Rates Rebates Statistics,,,,,,,,,,,,,,,,,,,,,,,,
Source: Department of Internal Affairs,,,,,,,,,,,,,,,,,,,,,,,,
Rating year ending 30 June,2007,2007,2008,2008,2009,2009,2010,2010,2011,2011,2012,2012,2013,2013,2014,2014,2015,2015,2016,2016,2017,2017,2018,2018
Rates rebates granted by DIA as at 11/09/2018,Total Paid Claims,Value ($NZD),Total Paid Claims,Value ($NZD),Total Paid Claims,Value ($NZD),Total Paid Claims,Value ($NZD),Total Paid Claims,Value ($NZD),Total Paid Claims,Value ($NZD),Total Paid Claims,Value ($NZD),Total Paid Claims,Value ($NZD),Total Paid Claims,Value ($NZD),Total Paid Claims,Value ($NZD),Total Paid Claims,Value ($NZD), Total Paid Claims ,Value ($NZD)
New Zealand,"112,404","50,245,574","110,686","49,683,546","111,120","53,650,520","111,855","55,675,836","110,435","58,215,217","114,736","62,092,309","110,604","59,995,336","106,421","58,095,818","104,421","58,009,643","102,245","57,123,993","97,955","54,660,522","97,510","55,442,581"
NZ excluding Auckland, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"89,702","48,633,671","88,990","48,486,543","87,783","48,060,968","86,796","48,298,237","84,950","47,456,114","82,825","46,186,926","82,801","47,032,887"
Ashburton District,911,"398,344",943,"411,043",910,"429,620",824,"400,595",776,"396,616",786,"411,902",764,"395,353",728,"381,397",710,"381,814",716,"387,891",754,"412,835",746,"418,802"
Auckland (Group), -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"25,034","13,458,638","21,614","11,508,793","18,638","10,034,851","17,625","9,711,405","17,295","9,667,879","15,130","8,473,596","14,709","8,409,694"
Auckland City,"6,707","3,067,338","6,568","3,009,974","6,559","3,217,613","6,308","3,193,333","5,965","3,145,579", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,
Buller District,534,"237,445",601,"276,044",511,"252,403",495,"244,850",510,"271,097",528,"291,926",541,"302,592",617,"343,744",630,"360,063",659,"378,236",674,"385,392",675,"389,865"
Carterton District,374,"171,638",376,"174,286",387,"192,155",376,"196,967",389,"212,282",405,"224,481",423,"237,736",438,"248,208",425,"244,191",414,"240,291",428,"250,131",428,"255,559"
Central Hawke's Bay District,424,"186,762",393,"176,771",406,"194,936",417,"202,202",438,"229,995",452,"247,455",472,"256,960",456,"257,460",470,"263,883",463,"257,139",459,"247,105",479,"259,785"
Central Otago District,554,"236,604",547,"236,877",517,"241,265",539,"254,301",568,"299,107",570,"300,672",549,"285,187",567,"301,804",577,"315,757",563,"318,421",530,"281,699",507,"273,887"
Chatham Islands,4,"1,281",3,375,2,344,1,178,1,205,1,226,2,827,1,223,1,245,2,412,2,297,,
Christchurch City,"11,022","4,814,517","10,730","4,800,354","10,799","5,213,681","11,107","5,590,517","10,700","5,643,984","10,309","5,586,054","9,475","5,216,624","8,957","4,977,598","8,925","5,073,000","8,809","5,058,218","8,702","5,000,099","8,897","5,198,620"
Clutha District,657,"285,122",647,"279,529",620,"293,676",617,"297,722",576,"298,474",584,"309,840",590,"316,584",594,"319,316",594,"323,813",614,"327,370",607,"327,786",595,"324,968"
Dunedin City,"3,979","1,721,133","3,882","1,681,632","3,888","1,844,990","3,928","1,905,555","3,704","1,933,409","3,696","1,975,175","3,727","1,981,140","3,591","1,918,136","3,354","1,816,344","3,190","1,744,484","2,898","1,617,705","2,920","1,654,533"
Far North District,"1,884","842,807","1,687","767,413","1,808","892,702","2,053","1,063,591","2,178","1,179,986","2,217","1,231,530","2,297","1,288,201","2,200","1,248,695","2,192","1,249,961","2,078","1,197,496","2,054","1,188,400","2,113","1,246,429"
Franklin District,"1,203","558,232","1,025","472,648","1,128","556,793","1,109","559,551","1,044","562,837", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,
Gisborne District,"2,049","953,870","1,886","885,023","1,822","910,406","1,814","946,184","1,871","1,017,448","1,825","1,014,299","1,703","965,789","1,710","970,958","1,613","923,554","1,562","881,598","1,425","800,589","1,430","814,366"
Gore District,555,"243,825",550,"243,792",574,"270,919",538,"262,086",548,"282,634",566,"302,351",584,"318,600",546,"299,618",565,"313,975",559,"312,846",562,"310,900",558,"308,347"
Grey District,673,"287,838",606,"264,968",584,"272,406",540,"263,651",537,"280,322",541,"292,550",555,"303,210",572,"312,708",590,"330,665",603,"344,391",615,"347,810",628,"359,030"
Hamilton City,"1,968","889,089","2,044","928,085","2,155","1,053,194","2,295","1,158,755","2,337","1,246,550","2,506","1,375,571","2,487","1,368,756","2,427","1,349,972","2,433","1,375,168","2,350","1,323,580","2,246","1,287,062","2,243","1,294,978"
Hastings District,"2,461","1,086,712","2,235","984,890","2,215","1,049,486","2,117","1,032,828","2,015","1,043,521","2,022","1,071,557","1,899","1,008,291","1,840","971,144","1,751","945,559","1,713","939,464","1,634","900,425","1,681","952,789"
Hauraki District,"1,168","539,684","1,092","506,443","1,184","582,853","1,173","579,885","1,173","633,848","1,278","702,566","1,283","704,943","1,283","713,073","1,264","705,782","1,225","677,245","1,230","664,940","1,190","661,378"
Horowhenua District,"2,093","906,937","1,816","788,678","1,949","920,234","1,839","885,373","1,984","1,018,840","1,911","1,005,944","1,929","1,010,185","1,958","1,032,220","2,079","1,129,035","2,112","1,156,433","2,109","1,146,589","2,149","1,182,173"
Hurunui District,347,"147,430",345,"149,388",358,"161,221",390,"181,157",404,"195,485",413,"204,398",406,"208,631",381,"198,361",355,"186,899",324,"178,480",305,"167,529",329,"182,249"
Hutt City,"2,481","1,121,956","2,480","1,107,419","2,362","1,144,915","2,352","1,172,518","2,268","1,193,854","2,269","1,237,680","2,161","1,185,245","2,106","1,158,431","2,151","1,203,082","2,095","1,177,337","2,051","1,159,424","1,986","1,146,182"
